Start,End,# posts,avg. posts/day,# active users
2013-02-01,2013-03-01,96,3.42857142857143,9
2013-03-01,2013-04-01,108,3.48387096774194,9
2013-04-01,2013-05-01,90,3,11
2013-05-01,2013-06-01,82,2.64516129032258,9
2013-06-01,2013-07-01,77,2.56666666666667,8
2013-07-01,2013-08-01,81,2.61290322580645,7
2013-08-01,2013-09-01,72,2.32258064516129,10
2013-09-01,2013-10-01,72,2.4,5
2013-10-01,2013-11-01,78,2.51612903225806,8
2013-11-01,2013-12-01,70,2.33333333333333,7
2013-12-01,2014-01-01,71,2.29032258064516,11
2014-01-01,2014-02-01,80,2.58064516129032,8
2014-02-01,2014-03-01,76,2.71428571428571,8
2014-03-01,2014-04-01,103,3.32258064516129,9
2014-04-01,2014-05-01,114,3.8,11
2014-05-01,2014-06-01,116,3.74193548387097,9
2014-06-01,2014-07-01,108,3.6,7
2014-07-01,2014-08-01,115,3.70967741935484,8
2014-08-01,2014-09-01,92,2.96774193548387,9
2014-09-01,2014-10-01,99,3.3,10
2014-10-01,2014-11-01,103,3.32258064516129,8
2014-11-01,2014-12-01,115,3.83333333333333,11
2014-12-01,2015-01-01,95,3.06451612903226,9
2015-01-01,2015-02-01,112,3.61290322580645,11
2015-02-01,2015-03-01,117,4.17857142857143,11
2015-03-01,2015-04-01,120,3.87096774193548,9
2015-04-01,2015-05-01,98,3.26666666666667,10
2015-05-01,2015-06-01,112,3.61290322580645,12
2015-06-01,2015-07-01,120,4,15
2015-07-01,2015-08-01,100,3.2258064516129,9
2015-08-01,2015-09-01,106,3.41935483870968,9
2015-09-01,2015-10-01,103,3.43333333333333,9
2015-10-01,2015-11-01,80,2.58064516129032,8
2015-11-01,2015-12-01,97,3.23333333333333,8
2015-12-01,2016-01-01,97,3.12903225806452,9
2016-01-01,2016-02-01,85,2.74193548387097,7
2016-02-01,2016-03-01,80,2.75862068965517,9
2016-03-01,2016-04-01,89,2.87096774193548,8
2016-04-01,2016-05-01,77,2.56666666666667,10
2016-05-01,2016-06-01,79,2.54838709677419,7
2016-06-01,2016-07-01,79,2.63333333333333,8
2016-07-01,2016-08-01,66,2.12903225806452,8
2016-08-01,2016-09-01,50,1.61290322580645,6
2016-09-01,2016-10-01,50,1.66666666666667,7
2016-10-01,2016-11-01,65,2.09677419354839,12
2016-11-01,2016-12-01,42,1.4,10
2016-12-01,2017-01-01,48,1.54838709677419,5
2017-01-01,2017-02-01,62,2,6
2017-02-01,2017-03-01,58,2.07142857142857,9
2017-03-01,2017-04-01,60,1.93548387096774,6
2017-04-01,2017-05-01,50,1.66666666666667,7
2017-05-01,2017-06-01,49,1.58064516129032,7
2017-06-01,2017-07-01,22,0.733333333333333,6
2017-07-01,2017-08-01,18,0.580645161290323,5
2017-08-01,2017-09-01,14,0.451612903225806,4
2017-09-01,2017-10-01,17,0.566666666666667,6
2017-10-01,2017-11-01,13,0.419354838709677,5
2017-11-01,2017-12-01,11,0.366666666666667,5
2017-12-01,2018-01-01,8,0.258064516129032,5
2018-01-01,2018-02-01,12,0.387096774193548,7
2018-02-01,2018-03-01,8,0.285714285714286,5
2018-03-01,2018-04-01,8,0.258064516129032,4
2018-04-01,2018-05-01,10,0.333333333333333,5
2018-05-01,2018-06-01,8,0.258064516129032,5
2018-06-01,2018-07-01,8,0.266666666666667,4
2018-07-01,2018-08-01,7,0.225806451612903,4
2018-08-01,2018-09-01,2,0.0645161290322581,2
2018-09-01,2018-10-01,5,0.166666666666667,4
2018-10-01,2018-11-01,6,0.193548387096774,4
2018-11-01,2018-12-01,5,0.166666666666667,3
2018-12-01,2019-01-01,4,0.129032258064516,4
2019-01-01,2019-02-01,8,0.258064516129032,4
2019-02-01,2019-03-01,5,0.178571428571429,3
2019-03-01,2019-04-01,7,0.225806451612903,3
2019-04-01,2019-05-01,5,0.166666666666667,4
2019-05-01,2019-06-01,7,0.225806451612903,4
2019-06-01,2019-07-01,6,0.2,4
2019-07-01,2019-08-01,8,0.258064516129032,5
2019-08-01,2019-08-29,8,0.283499446290144,3
