Start,End,# posts,avg. posts/day,# active users
2018-03-01,2018-04-01,4,0.129032258064516,1
2018-04-01,2018-05-01,5,0.166666666666667,2
2018-05-01,2018-06-01,5,0.161290322580645,2
2018-06-01,2018-07-01,4,0.133333333333333,2
2018-07-01,2018-08-01,4,0.129032258064516,2
2018-08-01,2018-09-01,3,0.0967741935483871,2
2018-09-01,2018-10-01,4,0.133333333333333,3
2018-10-01,2018-11-01,4,0.129032258064516,2
2018-11-01,2018-12-01,4,0.133333333333333,3
2018-12-01,2019-01-01,3,0.0967741935483871,1
2019-01-01,2019-02-01,5,0.161290322580645,2
2019-02-01,2019-03-01,3,0.107142857142857,2
2019-03-01,2019-04-01,4,0.129032258064516,1
2019-04-01,2019-05-01,4,0.133333333333333,1
2019-05-01,2019-06-01,4,0.129032258064516,1
2019-06-01,2019-07-01,4,0.133333333333333,2
2019-07-01,2019-08-01,4,0.129032258064516,1
2019-08-01,2019-08-28,4,0.146624579981672,1
